num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1402;6;0;"56,27";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914094  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;7;0;"66,27";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810939823  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;8;0;"70,00";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914084  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;9;0;"71,97";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810939822  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;10;0;"90,56";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914098  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;11;0;"95,57";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914092  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;12;0;"102,60";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810998274  del 13/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;13;0;"110,06";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914088  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;14;0;"133,75";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914091  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;15;0;"150,08";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914096  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;16;0;"161,32";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914097  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;17;0;"169,23";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810965733  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;18;0;"180,22";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914080  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;19;0;"250,28";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914100  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;20;0;"253,45";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914087  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;21;0;"296,71";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810921487  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;22;0;"315,72";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914090  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1402;23;0;"1.418,35";"4.182,81";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914093  del 07/06/2018;16-07-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1403;1;0;"21.623,93";"21.623,93";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914089  del 07/06/2018;16-07-18;2122;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;16-07-18;
1404;1;0;"733,67";"2.803,66";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914083  del 07/06/2018;16-07-18;1801;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1404;2;0;"934,50";"2.803,66";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914082  del 07/06/2018;16-07-18;1801;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1404;3;0;"1.135,49";"2.803,66";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004810914095  del 07/06/2018;16-07-18;1801;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-07-18;
1405;1;0;"911,34";"911,34";S.I.T. s.r.l.;Z12218E20F;SALDO Fatt.n. 29/PA  del 03/04/2018 NOLEGGIO;16-07-18;175;0;423;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-07-18;
1406;1;0;"2.657,06";"2.657,06";SICULA TRASPORTI S.P.A.;ZC521BA724;SALDO Fatt.n. 564/03  del 31/03/2018;16-07-18;2220;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-07-18;
1407;1;0;"1.220,00";"1.220,00";ECOAMBIENTE S.R.L;ZC023ACAF7;SALDO Fatt.n. FATTPA 5_18  del 07/06/2018;16-07-18;2120;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-07-18;
1408;1;0;"992,71";"992,71";ASSIST S.P.A.;Z7F1F1D625;SALDO Fatt.n. 262 PA  del 28/05/2018 FATTURA;16-07-18;40;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-07-18;
1409;1;0;"512,40";"512,40";BIOCHEM SERVICE DI TANCREDI VINCENZO & C. SNC;ZAD216FF49;"ACCONTO Fatt.n. 9-2018-FE  del 18/06/2018 Prot n.146 del 09/01/2018 Servizi Analisi acque e depurazione campionamento relativo ai mesi di marzo, aprile e maggio";16-07-18;2115;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;16-07-18;
1410;1;0;"292,80";"292,80";BIOCHEM SERVICE DI TANCREDI VINCENZO & C. SNC;ZAD216FF49;"SALDO Fatt.n. 9-2018-FE  del 18/06/2018 Prot n.146 del 09/01/2018 Servizi Analisi acque e depurazione campionamento relativo ai mesi di marzo, aprile e maggio";16-07-18;2120;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-07-18;
1411;1;0;"883,72";"883,72";MA.PI. S.R.L.;Z3A228798B;SALDO Fatt.n. 376S  del 31/05/2018 IPOCLORITO DI SODIO CIG. Z3A228798B;16-07-18;2115;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;16-07-18;
1412;1;0;"407,11";"407,11";AUTOMOBILE CLUB ITALIA (ACI);Z3C21AE943;SALDO Fatt.n. 0000016956  del 18/06/2018 DER. N. 67 R.G. DEL 23.01.2018;16-07-18;915;0;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-07-18;
1413;1;0;"1.382,47";"1.382,47";ASSOCIAZIONE IVOC-ONLUS;Z76235F256;SALDO Fatt.n. 36E  del 21/05/2018 SERVIZIO GESTIONE VS CANI RANDAGI DAL 16/12/2017 AL 10/01/2018;16-07-18;1806;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;16-07-18;
1414;1;0;"2.280,50";"2.280,50";SICULA TRASPORTI S.P.A.;ZC521BA724;SALDO Fatt.n. 762/03  del 30/04/2018;16-07-18;2220;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-07-18;
1415;1;0;"14.099,18";"14.099,18";ZICCONE AUTONOLEGGI S.R.L.;7236914A59;SALDO Fatt.n. 21/E  del 31/03/2018;16-07-18;1340;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16-07-18;
1416;1;0;"1.370,71";"1.370,71";SICULA COMPOST SRL;ZCE21B9DCD;SALDO Fatt.n. 5/01  del 31/05/2018;17-07-18;2220;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-07-18;
1417;1;0;"2.169,14";"2.169,14";DIVERSI; ;LUGLIO 18;18-07-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-07-18;
1436;1;0;"1.987,96";"1.987,96";PERSONALE DIVERSO (Confr.Allegato); ;LUGLIO 18;18-07-18;721;0;31;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-07-18;
1437;1;0;"98,99";"98,99";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 18 A CARICO DELL`ENTE;18-07-18;721;0;31;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-07-18;
1438;1;0;"172,42";"172,42";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: LUGLIO 18 PER I.R.A.P.;18-07-18;721;0;31;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-07-18;
1439;1;0;"482,79";"482,79";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 18 A CARICO DELL`ENTE;18-07-18;721;0;31;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-07-18;
1440;1;0;"341,10";"341,10";PERSONALE DIVERSO (Confr.Allegato); ;LUGLIO 18;18-07-18;721;0;32;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-07-18;
1441;1;0;"28,51";"28,51";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: LUGLIO 18 PER I.R.A.P.;18-07-18;721;0;32;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-07-18;
1442;1;0;"7,50";"7,50";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 18 A CARICO DELL`ENTE;18-07-18;721;0;32;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-07-18;
1443;1;0;"79,82";"79,82";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 18 A CARICO DELL`ENTE;18-07-18;721;0;32;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-07-18;
1469;1;0;"626,14";"626,14";PERSONALE DIVERSO (Confr.Allegato); ;LUGLIO 18;18-07-18;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";18-07-18;
1470;1;0;"30,00";"30,00";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 18 A CARICO DELL`ENTE;18-07-18;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";18-07-18;
1471;1;0;"54,27";"54,27";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: LUGLIO 18 PER I.R.A.P.;18-07-18;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";18-07-18;
1472;1;0;"9,92";"9,92";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: LUGLIO 18 A CARICO DELL`ENTE;18-07-18;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";18-07-18;
1473;1;0;"151,95";"151,95";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: LUGLIO 18 A CARICO DELL`ENTE;18-07-18;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";18-07-18;
1530;1;0;"943,52";"943,52";RISCOSSIONE SICILIA S.P.A SIRACUSA; ;pagamento di sanzione amministrativa cartella n.29820180006332377000 per gestione depuratore comunale.;25-07-18;2120;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-07-18;
1531;1;0;"72,03";"72,03";AGENZIA DELLE ENTRATE; ;pagamento    per tardivo versamento della tassa di concessione governativa.;25-07-18;177;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-18;
1532;1;0;"200,00";"200,00";GRUPPO AGESCI FERLA 1; ;PAGAMENTO  CONTRIBUTO  ALL' ASSOCIAZIONE GUIDE SCOUT AGESCI - FERLA PER LA REALIZZAZIONE MANIFESTAZIONE PASQUA 2018.;25-07-18;1650;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;25-07-18;
1533;1;0;"2.300,00";"2.300,00";A.S.D. FERLA; ;"PAGAMENTO CONTRIBUTO   PER LA REALIZZAZIONE DEL PROGETTO SPORT, SALUTE E ALIMENTAZIONE. BILANCIO PARTECIPATIVO.";25-07-18;5;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-07-18;
1534;1;0;"600,00";"600,00";CONFRATERNITA DI MISERICORDIA; ;PAGAMENTO CONTRIBUTO PER LA REALIZZAZIONE DEL PROGETTO "FORMAZIONE E AZIONE"BILANCIO PARTECIPATIVO.;25-07-18;5;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-07-18;
1535;1;0;"2.745,12";"2.745,12";TATA GIUSEPPE; ;SALDO Fatt.n. 03/PA/2018  del 13/06/2018;25-07-18;705;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;25-07-18;
1536;1;0;"2.647,40";"2.647,40";ECOAMBIENTE S.R.L;Z7523B1CB8;SALDO Fatt.n. FATTPA 6_18  del 07/06/2018;25-07-18;3450;0;204;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25-07-18;
1537;1;0;"3.331,67";"3.331,67";SICULA TRASPORTI S.P.A.;ZC521BA724;SALDO Fatt.n. 961/03  del 31/05/2018;25-07-18;2220;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-07-18;
1538;1;0;"2.000,00";"2.000,00";AZIENDA SANITARIA PROVINCIALE DI SIRACUSA; ;SALDO Fatt.n. 3/16  del 01/03/2018;25-07-18;459;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25-07-18;
1539;1;0;"1.715,73";"1.715,73";ECOTECNICA S.r.l.;ZA9238C300;SALDO Fatt.n. 55/FE/2018  del 18/06/2018;25-07-18;2120;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-07-18;
1540;1;0;"1.237,94";"1.237,94";SICULA COMPOST SRL;ZCE21B9DCD;SALDO Fatt.n. 31/01  del 30/06/2018;25-07-18;2220;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-07-18;
1541;1;0;"2.049,89";"2.049,89";ZICCONE AUTONOLEGGI S.R.L.;7236914A59;ACCONTO Fatt.n. 66/E  del 30/04/2018;25-07-18;1340;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25-07-18;
1542;1;0;"2.994,06";"2.994,06";ZICCONE AUTONOLEGGI S.R.L.;7236914A59;SALDO Fatt.n. 66/E  del 30/04/2018;25-07-18;1341;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25-07-18;
1543;1;0;"415,00";"415,00";BI.TECH DI VENEZIANO ORAZIO;Z1A226C379;ACCONTO Fatt.n. 22/PA  del 13/07/2018;25-07-18;580;0;121;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-07-18;
1544;1;0;"500,00";"500,00";BI.TECH DI VENEZIANO ORAZIO;Z1A226C379;SALDO Fatt.n. 22/PA  del 13/07/2018;25-07-18;145;0;120;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-07-18;
1545;1;0;"328,25";"328,25";ASSIST S.P.A.;Z7F1F1D625;SALDO Fatt.n. 314 PA  del 25/06/2018 FATTURA;25-07-18;40;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;1;Spese legali per esproprio;25-07-18;
1546;1;0;"2,00";"578,85";Poste Italiane S.p.A.;Z45209BA5D;SALDO Fatt.n. 8718238290  del 12/07/2018;25-07-18;40;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-07-18;
1546;2;0;"576,85";"578,85";Poste Italiane S.p.A.;Z45209BA5D;ACCONTO Fatt.n. 8718238290  del 12/07/2018;25-07-18;40;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-07-18;
1547;1;0;"28,80";"28,80";Poste Italiane S.p.A.;Z45209BA5D;SALDO Fatt.n. 8718215543  del 22/06/2018 PAGAMENTO SUL CONTO CORRENTE DELL'INTERMEDIARIO;25-07-18;40;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-07-18;
1548;1;0;"37,84";"755,70";TELECOM S.P.A.;Z1420D982D;SALDO Fatt.n. 8V00264643  del 06/06/2018 4BIM 2018;25-07-18;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-18;
1548;2;0;"70,76";"755,70";TELECOM S.P.A.;Z1420D982D;SALDO Fatt.n. 8V00264965  del 06/06/2018 4BIM 2018;25-07-18;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-18;
1548;3;0;"135,75";"755,70";TELECOM S.P.A.;Z1420D982D;SALDO Fatt.n. 8V00262868  del 06/06/2018 4BIM 2018;25-07-18;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-18;
1548;4;0;"142,13";"755,70";TELECOM S.P.A.;Z1420D982D;SALDO Fatt.n. 8V00261496  del 06/06/2018 4BIM 2018;25-07-18;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-18;
1548;5;0;"145,94";"755,70";TELECOM S.P.A.;Z1420D982D;SALDO Fatt.n. 8V00264091  del 06/06/2018 4BIM 2018;25-07-18;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-18;
1548;6;0;"223,28";"755,70";TELECOM S.P.A.;Z1420D982D;SALDO Fatt.n. 4220918800005616  del 06/06/2018 4BIM 2018;25-07-18;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-18;
1549;1;0;"4.161,49";"4.161,49";LA RUNA MICHELE; ;SALDO Fatt.n. 8E  del 03/07/2018 ND;25-07-18;705;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;25-07-18;
1550;1;0;"2.500,00";"2.500,00";IBLA SERVICE SOC. COOP. A.R.L.;Z10218C12A;ACCONTO Fatt.n. 000002-2018-2018  del 16/05/2018;25-07-18;3450;0;410;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25-07-18;
1551;1;0;"1.900,00";"1.900,00";IBLA SERVICE SOC. COOP. A.R.L.;Z10218C12A;SALDO Fatt.n. 000002-2018-2018  del 16/05/2018;25-07-18;3455;0;394;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25-07-18;
1552;1;0;"9.955,20";"9.955,20";HALLEY CONSULTING S.P.A.;Z8B21895D7;SALDO Fatt.n. 20180791  del 31/05/2018 FATTURA ELETTRONICA;25-07-18;4008;0;390;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;25-07-18;
1553;1;0;"649,50";"649,50";VODAFONE ITALIA s.p.a;Z0D202A030;SALDO Fatt.n. AI10646384  del 12/06/2018 scissione pagamenti;25-07-18;176;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;25-07-18;
1554;1;0;"1.170,44";"1.170,44";GUIDO BATTAGLIA; ;SALDO Fatt.n. 000001-2018-2  del 20/06/2018;25-07-18;4120;0;215;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;23;Altri trasferimenti in conto capitale n.a.c. a Imprese;3;Altri trasferimenti in conto capitale n.a.c. a altre Imprese;999;Altri trasferimenti in conto capitale n.a.c. a altre Imprese;25-07-18;
1561;1;0;"26.000,00";"26.000,00";DITTA IRCEI S.A.S. DI DI GIORGIO PAOLO & C.; ;PAGAMENTO APPROVAZIONE SCHEMA DI TRANSAZIONE TRA IL COMUNE DI FERLA E LA DITTA IRCEI DI DI GIORGIO PAOLO  SALDO QUOTA ANNO 2018.-SALDO DEFINITIVO.;26-07-18;1807;0;278;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;26-07-18;
1562;1;0;"75,60";"75,60";BAICAN JENICA; ;PAGAMENTO SOMME  PER PRESTAZIONE OCCASIONALE DET.UTC.72/2018;30-07-18;721;0;280;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;30-07-18;
1566;1;0;"428,88";"428,88";ERARIO-RITENUTE; ;VERSAMENTO IVA SPLIT  ISTITUZIONALE - RAVVEDIMENTO 2017;06-08-18;718;0;405;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;06-08-18;
1567;1;0;"1.446,10";"1.446,10";DIVERSI; ;AGOSTO 18;07-08-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-08-18;
1586;1;0;"1.987,96";"1.987,96";PERSONALE DIVERSO (Confr.Allegato); ;AGOSTO 18;07-08-18;721;0;31;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-08-18;
