num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1472;1;0;"1.220,00";"1.220,00";BI.TECH DI VENEZIANO ORAZIO;ZC828FA186;Fatt.n. 38/PA del 01/08/2022;10-08-22;710;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10-08-22;
1473;1;0;"1.300,00";"1.300,00";METAMORFOSI DI LUIGI BIANCA;Z27373407D;Fatt.n. 11 del 25/07/2022 CIG.: Z27373407D- Determina Dirigenziale N.66 DEL 19/07/2022;10-08-22;1650;1;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;10-08-22;
1474;1;0;"300,12";"300,12";Tecnesconsult S.r.l. SocietÃ /Ditta;ZD336E7633;Fatt.n. 4/B-PA/2022 del 26/07/2022 V.A. N.702 DEL 10/06/2022;10-08-22;2055;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-08-22;
1475;1;0;"491,66";"491,66";Medichem Srl;ZA634A399F;Fatt.n. 44/PA del 14/07/2022 Fattura differita PA;10-08-22;2115;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10-08-22;
1476;1;0;"350,00";"350,00";F.LLI RISCICA; ;"Fondo finalizzato alladozione di misure urgenti di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021). Liquidazione buoni spesa";10-08-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-08-22;
1477;1;0;"6.370,00";"6.370,00";ASSOCIAZIONE LUIGI MONTI ONLUS; ;Liquidazione retta di ricovero mesi: Aprile  Maggio  Giugno 2022 allAssociazione Luigi Monti Onlus- Casa Famiglia Isola Felice - Floridia.;10-08-22;2688;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-08-22;
1478;1;0;"693,19";"2.101,31";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754645  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L16;10-08-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1478;2;0;"878,77";"2.101,31";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754644  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L16;10-08-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1478;3;0;"529,35";"2.101,31";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754660  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L16;10-08-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;1;0;"10,58";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754668  del 07/07/2022 Descrizione Contratto CONSIPEE18FIX12L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;2;0;"13,09";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754665  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;3;0;"13,24";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754666  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;4;0;"16,69";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754649  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;5;0;"23,08";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754657  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;6;0;"25,86";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754658  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;7;0;"27,58";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754663  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;8;0;"32,73";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754655  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;9;0;"38,91";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754650  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;10;0;"45,81";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754652  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;11;0;"46,15";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004238122612  del 08/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;12;0;"47,86";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754669  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;13;0;"48,69";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754653  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;14;0;"63,50";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754651  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;15;0;"64,81";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754656  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;16;0;"73,49";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754648  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;17;0;"112,37";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754659  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;18;0;"125,03";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754646  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;19;0;"145,81";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754662  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;20;0;"177,17";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754647  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;21;0;"191,78";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754664  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;22;0;"202,95";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754654  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;23;0;"367,42";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004245579354  del 19/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1479;24;0;"1.277,19";"3.191,79";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754661  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;10-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-08-22;
1480;1;0;"1.800,00";"1.800,00";DITTA IRCEI S.A.S. DI DI GIORGIO PAOLO & C.;Z2036F2E53;Fatt.n. 5 del 14/07/2022;11-08-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-08-22;
1481;1;0;"1.746,00";"1.746,00";ECOAMBIENTE S.R.L;Z243719D05;Fatt.n. FATTPA 822 del 22/07/2022;11-08-22;723;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-08-22;
1482;1;0;"619,61";"619,61";SO.P.A.S. SRL;8432177496;Fatt.n. 03/PA/2021 del 24/03/2021;11-08-22;723;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-08-22;
1483;1;0;"3.500,00";"3.500,00";ECOAMBIENTE S.R.L;Z243719D05;Fatt.n. FATTPA 822 del 22/07/2022;11-08-22;1802;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-08-22;
1484;1;0;"619,62";"619,62";SO.P.A.S. SRL;8432177496;Fatt.n. 03/PA/2021 del 24/03/2021;11-08-22;2136;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-08-22;
1485;1;0;"396,00";"924,00";NUOVA ALBA Soc.Coop.Sociale;ZAB302B2C1;Fatt.n. 84/PA del 28/09/2021;11-08-22;2220;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-08-22;
1485;2;0;"528,00";"924,00";NUOVA ALBA Soc.Coop.Sociale;ZAB302B2C1;Fatt.n. 56/PA del 25/06/2021;11-08-22;2220;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-08-22;
1486;1;0;"3.500,00";"3.500,00";DITTA IRCEI S.A.S. DI DI GIORGIO PAOLO & C.;Z2036F2E53;Fatt.n. 5 del 14/07/2022;11-08-22;2221;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-08-22;
1487;1;0;"3.214,89";"3.214,89";COOP.SOCIALE S.P.E.S. a.r.l.;Z6E33B0D99;Fatt.n. 5 del 04/07/2022 Ft Split Payment ex art.17-ter DPR 633/72;11-08-22;2684;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-08-22;
1488;1;0;"1.384,18";"1.384,18";COOP.SOCIALE S.P.E.S. a.r.l.;Z6E33B0D99;Fatt.n. 3 del 24/06/2022 Ft Split Payment ex art.17-ter DPR 633/72;11-08-22;2684;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-08-22;
1489;1;0;"200,00";"200,00";MAGAZZINI STANDARD DI ROLLO DI CUVA LUCIANO &C. S.A.S; ;Liquidazione buoni spesa ditta Magazzini Standard Rollo di Cuva Luciano e C SAS.;11-08-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-08-22;
1490;1;0;"244,00";"244,00";ECOAMBIENTE S.R.L;ZF935D0981;Fatt.n. FATTPA 722 del 22/07/2022;11-08-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-08-22;
1491;1;0;"1.586,00";"1.586,00";studio Associato Fava & Pizzo Dottori Commercialisti; ;Fatt.n. 19 del 04/07/2022;11-08-22;35;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";11-08-22;
1492;1;0;"2.440,00";"2.440,00";IBLA SERVICE SOC. COOP. A.R.L.;ZA33498C40;Fatt.n. 14 del 03/08/2022;11-08-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-08-22;
1493;1;0;"610,00";"610,00";TDE CLEAN S.R.L.SERVIZI DI PULIZIA CIVILE E INDUSTRIALE;Z31376FD2E;Fatt.n. 182 del 31/07/2022;11-08-22;723;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-08-22;
1494;1;0;"21,29";"21,29";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004166538612 del 06/10/2021 Descrizione Contratto CONSIPEE18_FIX12_L16;11-08-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-08-22;
1495;1;0;"3.006,09";"3.006,09";LA RUNA MICHELE; ;Fatt.n. 5/FE del 21/07/2022;11-08-22;705;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-08-22;
1496;1;0;"3.085,47";"3.085,47";LA RUNA MICHELE; ;Fatt.n. 4/FE del 11/07/2022;11-08-22;705;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11-08-22;
1497;1;0;"390,00";"390,00";A.G. EDIL SERVICE DI ALFREDO GILE';Z0D36C7BDB;Fatt.n. 2/PA del 02/08/2022;11-08-22;1650;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;11-08-22;
1498;1;0;"489,12";"489,12";ECONOMO COMUNALE; ;Rimborso bollette;11-08-22;33;0;2;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-08-22;
1499;1;0;"1.539,75";"1.539,75";ECONOMO COMUNALE; ;Rimborso bollette;11-08-22;145;0;4;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-08-22;
1500;1;0;"447,43";"447,43";ECONOMO COMUNALE; ;Rimborso bollette;11-08-22;155;0;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;11-08-22;
1501;1;0;"641,80";"641,80";ECONOMO COMUNALE; ;Rimborso bollette;11-08-22;505;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";11-08-22;
1502;1;0;"240,25";"240,25";ECONOMO COMUNALE; ;Rimborso bollette;11-08-22;1100;0;6;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-08-22;
1503;1;0;"262,67";"262,67";ECONOMO COMUNALE; ;Rimborso bollette;11-08-22;1165;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-08-22;
1504;1;0;"327,30";"327,30";ECONOMO COMUNALE; ;Rimborso bollette;11-08-22;1270;0;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-08-22;
1505;1;0;"841,09";"841,09";ECONOMO COMUNALE; ;Rimborso bollette;11-08-22;1650;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;11-08-22;
1506;1;0;"796,99";"796,99";ECONOMO COMUNALE; ;Rimborso bollette;11-08-22;1806;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;11-08-22;
1507;1;0;"916,63";"916,63";ECONOMO COMUNALE; ;Rimborso bollette;11-08-22;2120;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11-08-22;
1508;1;0;"20,00";"20,00";ECONOMO COMUNALE; ;Rimborso bollette;11-08-22;2135;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-08-22;
1509;1;0;"288,49";"288,49";ECONOMO COMUNALE; ;Rimborso bollette;11-08-22;2205;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;11-08-22;
1510;1;0;"59,78";"59,78";ECONOMO COMUNALE; ;Rimborso bollette;11-08-22;2220;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-08-22;
1511;1;0;"117,53";"117,53";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N-7- CIE PERIODO  DAL 16/07/22 AL31/07/22;12-08-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;12-08-22;
1512;1;0;"250,00";"250,00";DI FALCO ROSA; ;SOMME PAGATE  PER PRESTAZIONE OCCASIONALE LAVORO DI SARTORIA.;12-08-22;721;0;210;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;12-08-22;
1513;1;0;"940,06";"940,06";COREPLA; ;SALDO Fatt.n. 41217  del 29/04/2022;12-08-22;2239;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12-08-22;
1515;1;0;"6,58";"6,58";CASSA DEPOSITI E PRESTITI; ;INTERESSI DI PREAMMORTAMENTO CODICE RAPPORTO N.06180. PROV.N. 61;18-08-22;717;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-08-22;
1516;1;0;"268,64";"268,64";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N.16 CIE PERIODO DAL01/08/22- AL-15/08/22;18-08-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18-08-22;
1518;1;0;"4.346,44";"4.346,44";SICULA TRASPORTI S.P.A.;Z4436608DD;Fatt.n. 1340/00 del 31/07/2022;01-09-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-09-22;
1519;1;0;"1.267,38";"1.267,38";EURO POINT SERVICES SRL;ZAD373E8F8;Fatt.n. 424/FE del 12/08/2022;01-09-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-09-22;
1520;1;0;"427,00";"427,00";LA SUPREMA SERVIZI DI GENNARO G.;Z5B376D875;Fatt.n. 1013 del 11/08/2022;01-09-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-09-22;
1521;1;0;"3.850,00";"3.850,00";SOIV SRL;Z7D375C15D;Fatt.n. 140/2022 del 11/08/2022;01-09-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-09-22;
1522;1;0;"3.241,54";"3.241,54";Alan Di Falco;Z12377F1C9;Fatt.n. FATTPA 622 del 23/08/2022 Sistemazione e riparazione del mezzo Autobotte targato SR279047;01-09-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-09-22;
1523;1;0;"498,85";"498,85";Poste Italiane S.p.A.;Z4F3138997;Fatt.n. 1022207505 del 28/07/2022 30077062-005;01-09-22;40;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-09-22;
1524;1;0;"106,58";"106,58";TIM  S.p.A.;Z8532DBDCE;Fatt.n. 7X03122583 del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu-Lug;01-09-22;177;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-09-22;
1525;1;0;"1.622,60";"1.622,60";IMMEDIA S.P.A.;Z723598B35;Fatt.n. 00020221306 del 27/07/2022 FATTURA ELETTRONICA;01-09-22;380;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-09-22;
1526;1;0;"2.500,00";"2.500,00";MEDEA DI EMILIANO FRAGGETTA;ZCD36A2E61;Fatt.n. 15/PA del 06/08/2022;01-09-22;1650;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;01-09-22;
1527;1;0;"770,00";"770,00";ASS.MUSICALE BACIAMI PICCINA SWING BAND;ZB3373CE27;Fatt.n. 3/PA del 09/08/2022;01-09-22;1650;1;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;01-09-22;
1528;1;0;"301,34";"301,34";Medichem Srl;Z6F373A641;Fatt.n. 50/PA del 05/08/2022 Fattura differita PA;01-09-22;2115;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;01-09-22;
1529;1;0;"3.079,23";"3.079,23";SICULA COMPOST SRL;ZD935136FF;Fatt.n. 422 del 30/07/2022;01-09-22;2220;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-09-22;
1530;1;0;"3.175,06";"3.175,06";COOP.SOCIALE S.P.E.S. a.r.l.;Z0B346D840;Fatt.n. 6 del 07/07/2022 Ft Split Payment ex art.17-ter DPR 633/72;01-09-22;2683;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-09-22;
