num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1132;1;0;"1.500,00";"1.500,00";IL GIRASOLE O.N.L.U.S.;Z162789521;SALDO Fatt.n. 10E  del 06/05/2019 PRESTAZIONE ESENTE DA IVA AI SENSI DELL'ART 10 COMMA 20 DPR 633/72 E SUCCESSIVE MODIFICHE;19-06-19;2688;0;102;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-06-19;
1133;1;0;"728,00";"728,00";SOCIETA' GRAFICHE E.GASPARI S.R.L.;Z74271D468;SALDO Fatt.n. 02966/S  del 21/03/2019;19-06-19;175;0;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-06-19;
1134;1;0;"1.037,98";"1.037,98";ASSOCIAZIONE IVOC-ONLUS;ZE227CA28B;SALDO Fatt.n. 17  del 23/04/2019;19-06-19;1806;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;19-06-19;
1135;1;0;"68,69";"68,69";ALFEO SERVICES SRLS;ZED278982C;SALDO Fatt.n. /E91  del 03/05/2019;19-06-19;175;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-06-19;
1136;1;0;"878,40";"878,40";S.I.T. s.r.l.;Z6726A98B8;SALDO Fatt.n. 38/PA  del 01/04/2019 FATTURA DIFFERITA;19-06-19;145;0;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-06-19;
1137;1;0;"2.821,98";"2.821,98";GARRO SALVATORE;Z0E24F41AD;SALDO Fatt.n. 01/PA/2019  del 03/04/2019;19-06-19;1330;0;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;19-06-19;
1138;1;0;"609,40";"609,40";HALLEY SUD S.R.L.;Z9C224033D;SALDO Fatt.n. 201900317  del 02/04/2019 Canone di assistenza Software dal 01/04/2019 al 30/04/2019;19-06-19;176;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;19-06-19;
1139;1;0;"753,35";"785,85";ELETTROMECCANICA DEI F.LLI PROIETTI E C S.N.C;ZCF27C8EB7;ACCONTO Fatt.n. 73  del 23/04/2019;19-06-19;2115;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19-06-19;
1139;2;0;"32,50";"785,85";ELETTROMECCANICA DEI F.LLI PROIETTI E C S.N.C;ZCF27C8EB7;ACCONTO Fatt.n. 73  del 23/04/2019;19-06-19;2115;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19-06-19;
1140;1;0;"32,50";"785,85";ELETTROMECCANICA DEI F.LLI PROIETTI E C S.N.C;ZCF27C8EB7;SALDO Fatt.n. 73  del 23/04/2019;19-06-19;2136;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19-06-19;
1140;2;0;"753,35";"785,85";ELETTROMECCANICA DEI F.LLI PROIETTI E C S.N.C;ZCF27C8EB7;ACCONTO Fatt.n. 73  del 23/04/2019;19-06-19;2136;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19-06-19;
1141;1;0;"16.450,50";"16.450,50";ZICCONE AUTONOLEGGI S.R.L.;7768205D8C;SALDO Fatt.n. 79/E  del 01/04/2019;19-06-19;1340;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-06-19;
1142;1;0;"23.619,74";"23.619,74";TECH SERVIZI S.R.L.;6934027C16;ACCONTO Fatt.n. 0000068/PA  del 27/03/2018;19-06-19;3441;0;202;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";999;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.";19-06-19;
1143;1;0;"2.309,47";"2.309,47";KIBERNETES S.R.L.;Z9B2650A59;ACCONTO Fatt.n. 3/1  del 04/01/2019 Fattura;19-06-19;379;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-06-19;
1144;1;0;"7.268,46";"7.268,46";KIBERNETES S.R.L.;Z9B2650A59;SALDO Fatt.n. 3/1  del 04/01/2019 Fattura;19-06-19;379;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-06-19;
1145;1;0;"6.500,00";"6.500,00";MARSH S.P.A.;Z7F27C3099;"LIQUIDAZIONE  IN  FAVORE  DEL  BROKER MARSH S.P.A. DI PREMI ASSICURATIVI  PER INFORTUNI CUMULATIVA, TUTELA LEGALE, RCP, RCT-O E INCENDIO - PERIODO 26.03.2019  26.03.2020.";19-06-19;31;0;126;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;19-06-19;
1146;1;0;"3.540,00";"3.540,00";MARSH S.P.A.;Z4F27C3359;"LIQUIDAZIONE  IN  FAVORE  DEL  BROKER MARSH S.P.A. DI PREMI ASSICURATIVI  PER INFORTUNI CUMULATIVA, TUTELA LEGALE, RCP, RCT-O E INCENDIO - PERIODO 26.03.2019  26.03.2020.";19-06-19;31;0;125;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;19-06-19;
1147;1;0;"4.350,00";"4.350,00";MARSH S.P.A.;Z8E27C2FBD;"LIQUIDAZIONE  IN  FAVORE  DEL  BROKER MARSH S.P.A. DI PREMI ASSICURATIVI  PER INFORTUNI CUMULATIVA, TUTELA LEGALE, RCP, RCT-O E INCENDIO - PERIODO 26.03.2019  26.03.2020.";19-06-19;31;0;124;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;19-06-19;
1148;1;0;"4.383,58";"4.383,58";MARSH S.P.A.;Z1727C36E2;"LIQUIDAZIONE  IN  FAVORE  DEL  BROKER MARSH S.P.A. DI PREMI ASSICURATIVI  PER INFORTUNI CUMULATIVA, TUTELA LEGALE, RCP, RCT-O E INCENDIO - PERIODO 26.03.2019   26.03.2020.";19-06-19;31;0;123;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;19-06-19;
1149;1;0;"3.585,00";"3.585,00";MARSH S.P.A.;Z6C27C344D;"LIQUIDAZIONE  IN  FAVORE  DEL  BROKER MARSH S.P.A. DI PREMI ASSICURATIVI  PER INFORTUNI CUMULATIVA, TUTELA LEGALE, RCP, RCT-O E INCENDIO - PERIODO 26.03.2019  26.03.2020.";19-06-19;31;0;122;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;19-06-19;
1150;1;0;"684,00";"684,00";DITTA MAILPOST;Z2927F688B;SALDO Fatt.n. FATTPA 30_19  del 12/04/2019;20-06-19;550;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1151;1;0;"400,00";"400,00";IBLA SERVICE SOC. COOP. A.R.L.;Z3C2873CD7;SALDO Fatt.n. 4  del 29/05/2019;20-06-19;550;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1152;1;0;"120,00";"120,00";SALAMONE SALVATORE; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO. SEZIONE I;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1153;1;0;"96,00";"96,00";GIONSIRACUSA FRANCESCA; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO. SEZIONE I;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1154;1;0;"96,00";"96,00";BELLOFIORE LUCIA; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO. SEZIONE I;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1155;1;0;"96,00";"96,00";BLANCATO LINA; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO. SEZIONE I;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1156;1;0;"96,00";"96,00";BLANCATO GIUSEPPE; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO. SEZIONE I;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1157;1;0;"96,00";"96,00";LINZITTO ROSA; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO. SEZIONE I;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1158;1;0;"120,00";"120,00";PANTANO PAOLO; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO.SEZIONE II;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1159;1;0;"96,00";"96,00";VINCI GIUSEPPE; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO.SEZIONE II;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1160;1;0;"96,00";"96,00";LINZITTO FRANCESCA; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO.SEZIONE II;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1161;1;0;"96,00";"96,00";GALIOTO SALVATORE GIOVANNI; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO.SEZIONE II;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1162;1;0;"96,00";"96,00";GALIOTO VALENTINA; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO.SEZIONE II;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1163;1;0;"96,00";"96,00";DI FALCO SEBASTIANA; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO.SEZIONE II;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1164;1;0;"120,00";"120,00";CACCAMO CARMELA; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO. III;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1165;1;0;"96,00";"96,00";CACCAMO CHIARA; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO. III;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1166;1;0;"96,00";"96,00";MASUZZO PAOLA; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO. III;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1167;1;0;"96,00";"96,00";CASSONE MARIAIRENE; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO. III;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1168;1;0;"96,00";"96,00";CAMMARATA ANTONINO; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO. III;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1169;1;0;"96,00";"96,00";BELLOFIORE ANGELA; ;ELEZIONI  EUROPEE DI DOMENICA 26 MAGGIO 2019 - LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO. III;20-06-19;550;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-06-19;
1170;1;0;"10.000,00";"10.000,00";UNIONE VALLE DEGLI IBLEI; ;ACCONTO PER CONTRIBUTO ANNUALE PIU QUOTA DI RIENTRO ANNO 2018;21-06-19;60;0;207;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21-06-19;
1171;1;0;"353,00";"353,00";MATARAZZO GIUSEPPE; ;PER DIFFERENZA PER PRODUTTIVITA' ANNI PREGRESSI NON EROGATA;21-06-19;717;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-06-19;
1172;1;0;"251,85";"251,85";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N.15 CIE PERIODO DAL01/06/19 AL15/06/19;24-06-19;555;0;193;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;24-06-19;
1180;1;0;"1.349,46";"1.349,46";CASSA DEPOSITI E PRESTITI; ;QUTA INTERESSE  AMMORTAMENTO  MUTUO       Anno 2019 MEF I SEMESTRE  PROV.N 63;02-07-19;220;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-07-19;
1181;1;0;"402,67";"402,67";CASSA DEPOSITI E PRESTITI; ;QUOTA  INTERESSE AMMORTAMENTO .  Anno 2019 - MEF I SEMESTRE 2019 PROV.N. 63;02-07-19;2935;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-07-19;
1182;1;0;"242,87";"242,87";CASSA DEPOSITI E PRESTITI; ;QUOTA  INTERESSE AMMORTAMENTO .  Anno 2019 - MEF I SEMESTRE 2019 PROV.N. 63;02-07-19;2390;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-07-19;
1184;1;0;"4.916,45";"4.916,45";CASSA DEPOSITI E PRESTITI; ;QUOTA  INTERESSE AMMORTAMENTO .  Anno 2019 -CDP  I SEMESTRE 2019 PROV. N 64;02-07-19;220;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-07-19;
1185;1;0;"1.342,69";"1.342,69";CASSA DEPOSITI E PRESTITI; ;QUOTA  INTERESSE AMMORTAMENTO .  Anno 2019 -CDP  I SEMESTRE 2019 PROV. N 64;02-07-19;2040;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-07-19;
1186;1;0;"2.613,92";"2.613,92";CASSA DEPOSITI E PRESTITI; ;QUOTA  INTERESSE AMMORTAMENTO .  Anno 2019 -CDP  I SEMESTRE 2019 PROV. N 64;02-07-19;2790;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-07-19;
1187;1;0;"8.227,34";"8.227,34";CASSA DEPOSITI E PRESTITI; ;QUOTA  INTERESSE AMMORTAMENTO .  Anno 2019 -CDP  I SEMESTRE 2019 PROV. N 64;02-07-19;1875;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-07-19;
1188;1;0;"409,08";"409,08";CASSA DEPOSITI E PRESTITI; ;QUOTA  INTERESSE AMMORTAMENTO .  Anno 2019 -CDP  I SEMESTRE 2019 PROV. N 64;02-07-19;1190;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-07-19;
1189;1;0;"3.363,67";"3.363,67";CASSA DEPOSITI E PRESTITI; ;QUOTA  INTERESSE AMMORTAMENTO .  Anno 2019 -CDP  I SEMESTRE 2019 PROV. N.64;02-07-19;2390;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-07-19;
1190;1;0;"3.048,17";"3.048,17";CASSA DEPOSITI E PRESTITI; ;QUOTA  INTERESSE AMMORTAMENTO .  Anno 2019 -CDP  I SEMESTRE 2019 PROV. N.64;02-07-19;1825;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-07-19;
1191;1;0;"1.695,31";"1.695,31";CASSA DEPOSITI E PRESTITI; ;QUOTA  INTERESSE AMMORTAMENTO .  Anno 2019 -CDP  I SEMESTRE 2019 PROV. N. 64;02-07-19;1610;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-07-19;
1192;1;0;"4.909,88";"4.909,88";CASSA DEPOSITI E PRESTITI; ;QUOTA  INTERESSE AMMORTAMENTO .  Anno 2019 -CDP  I SEMESTRE 2019 PROV. N64;02-07-19;2260;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-07-19;
1193;1;0;"1.111,82";"1.111,82";CASSA DEPOSITI E PRESTITI; ;QUOTA  INTERESSE AMMORTAMENTO .  Anno 2019 -CDP  I SEMESTRE 2019 PROV. N.64;02-07-19;2155;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-07-19;
1196;1;0;"-9.851,24";"12.555,80";Costanzo Giuseppe;Z882859EFA;SALDO Fatt.n. 02/PA/2019  del 19/06/2019;03-07-19;2207;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-07-19;
1196;2;0;"-9.851,20";"12.555,80";Costanzo Giuseppe;Z882859EFA;SALDO Fatt.n. 01/PA/NC  del 15/05/2019;03-07-19;2207;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-07-19;
1196;3;0;"2.704,56";"12.555,80";Costanzo Giuseppe;Z882859EFA;SALDO Fatt.n. 03/PA/2019  del 10/06/2019;03-07-19;2207;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-07-19;
1196;4;0;"9.851,20";"12.555,80";Costanzo Giuseppe;Z882859EFA;SALDO Fatt.n. 01/pa  del 15/05/2019;03-07-19;2207;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-07-19;
1196;5;0;"9.851,24";"12.555,80";Costanzo Giuseppe;Z882859EFA;SALDO Fatt.n. 02/PA/2019  del 16/05/2019;03-07-19;2207;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-07-19;
1196;6;0;"9.851,24";"12.555,80";Costanzo Giuseppe;Z882859EFA;SALDO Fatt.n. 04/PA/2019  del 19/06/2019;03-07-19;2207;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-07-19;
1197;1;0;"1.274,57";"1.274,57";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX22055/2019  del 20/05/2019 Servizio di fornitura Energia Elettrica;03-07-19;1801;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-19;
1198;1;0;"9.744,14";"9.744,14";IMMEDIA S.P.A.;Z39277B43B;SALDO Fatt.n. 20190453  del 19/04/2019 FATTURA ELETTRONICA;03-07-19;4008;0;404;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;03-07-19;
1199;1;0;"206,18";"206,18";VODAFONE ITALIA s.p.a;ZB32389B89;SALDO Fatt.n. AL10607403  del 06/06/2019 scissione pagamenti;03-07-19;177;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-07-19;
1200;1;0;"700,00";"700,00";PARROCCHIA SAN GIACOMO APOSTOLO; ;PAGAMENTO    CONTRIBUTO   ALLA   PARROCCHIA  SAN  GIACOMO MAGGIORE   APOSTOLO  DI  FERLA  PER  ORGANIZZAZIONE  E LA GESTIONE   DI   UNA   BANDA   MUSICALE   ITINERANTE  PER LA PROCESSIONE DEL GIOVEDI SANTO.;03-07-19;1650;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;03-07-19;
1201;1;0;"11.625,02";"11.625,02";ZICCONE AUTONOLEGGI S.R.L.;7768205D8C;SALDO Fatt.n. 140/E  del 30/04/2019;03-07-19;1340;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03-07-19;
1202;1;0;"1.024,80";"1.024,80";BATTIATO VENERANDO;Z1526C44A7;SALDO Fatt.n. \PA114  del 30/04/2019;03-07-19;2220;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-07-19;
1203;1;0;"609,40";"609,40";HALLEY SUD S.R.L.;Z9C224033D;SALDO Fatt.n. 201900386  del 02/05/2019 Uff.Ragioneria-Demografici-Tributi - Determina R.G.129 del 14/02/2018 - Comm.828;03-07-19;176;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;03-07-19;
