num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
947;22;0;"515,16";"5.221,62";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004028762378  del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;03-06-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-20;
947;23;0;"1.855,19";"5.221,62";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004028762373  del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;03-06-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-20;
948;1;0;"282,59";"2.333,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004034892178  del 13/05/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;03-06-20;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-20;
948;2;0;"813,00";"2.333,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004028762375  del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;03-06-20;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-20;
948;3;0;"1.237,52";"2.333,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004028762390  del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;03-06-20;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-20;
949;1;0;"23.903,90";"23.903,90";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 004028762377  del 07/05/2020 Descrizione Contratto CONSIPEE16_16_FIX12M;03-06-20;2122;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03-06-20;
950;1;0;"6.078,88";"6.078,88";ECOTECNICA S.r.l.;ZC12B222A4;SALDO Fatt.n. 90/FE/2020  del 05/05/2020;03-06-20;2120;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-06-20;
951;1;0;"12.725,20";"12.725,20";IBLA SERVICE SOC. COOP. A.R.L.;7878668283;SALDO Fatt.n. 2  del 17/03/2020;04-06-20;4070;0;169;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;04-06-20;
953;1;0;"11.732,53";"11.732,53";CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI 2 TRANCE CM DL. 35-2013 DL.102-2013 E DL. N.66-2014 ART.32 PROVV. N.34;05-06-20;731;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;05-06-20;
954;1;0;"1.663,02";"1.663,02";AMMINISTRATORI (CONFR. ALLEGATO); ;GIUGNO 20;17-06-20;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-06-20;
972;1;0;"1.664,40";"1.664,40";PERSONALE DIVERSO (Confr.Allegato); ;GIUGNO 20;17-06-20;721;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-06-20;
973;1;0;"82,88";"82,88";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: GIUGNO 20 A CARICO DELL`ENTE;17-06-20;721;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-06-20;
974;1;0;"144,36";"144,36";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GIUGNO 20 PER I.R.A.P.;17-06-20;721;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-06-20;
975;1;0;"404,21";"404,21";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GIUGNO 20 A CARICO DELL`ENTE;17-06-20;721;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-06-20;
1000;1;0;"630,36";"630,36";PERSONALE DIVERSO (Confr.Allegato); ;GIUGNO 20;17-06-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";17-06-20;
1001;1;0;"30,21";"30,21";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: GIUGNO 20 A CARICO DELL`ENTE;17-06-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";17-06-20;
1002;1;0;"54,63";"54,63";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GIUGNO 20 PER I.R.A.P.;17-06-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";17-06-20;
1003;1;0;"10,35";"10,35";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: GIUGNO 20 A CARICO DELL`ENTE;17-06-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";17-06-20;
1004;1;0;"152,97";"152,97";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GIUGNO 20 A CARICO DELL`ENTE;17-06-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";17-06-20;
1112;1;0;"251,85";"251,85";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N.15 CIE PERIODO DAL01/06/20 AL15/06/20;18-06-20;555;0;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18-06-20;
1113;1;0;"6.273,35";"6.273,35";ERARIO-RITENUTE; ;VERSAMENTO LIQUIDAZIONE  IVA COMMERCIALE I TRIMESTRE 2020;19-06-20;718;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;19-06-20;
1115;1;0;"6.225,18";"6.225,18";ISTITUTO PER IL CREDITO SPORTIVO; ;COD.0600102783600 -  COMUNE DI FERLA      QUOTA INTERESSI  1 SEMESTRE 2020;24-06-20;1610;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;24-06-20;
1116;1;0;"5.254,16";"5.254,16";UNIONE VALLE DEGLI IBLEI; ;VERSAMENTO QUOTA ASSOCIATIVA  MESI DA MARZO/GIUGNO 2020;24-06-20;60;0;63;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24-06-20;
1117;1;0;"330,00";"330,00";F.LLI SEQUENZIA S.n.c.; ;PAGAMENTO BUONI SPESA DITTA MACELLERIA F.LLI SEQUENZIA .;24-06-20;721;0;102;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-06-20;
1118;1;0;"430,00";"430,00";SUPERMERCATO DESPAR MA.PI.; ;PAGAMENTO BUONI SPESA  DITTA MAePI S.R.L.;24-06-20;721;0;102;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-06-20;
1119;1;0;"1.792,00";"1.792,00";ASSOCIAZIONE CULTURALE SOCIALE RICREATIVA NUOVA IBLEA; ;"PAGAMENTO  CONTRIBUTO  ASSOCIAZIONE  CULTURALE NUOVA IBLEA - FERLA - PER LA REALIZZAZIONE DI ATTIVITA CULTURALI, RICREATIVE   E   ADDOBBI   IN   OCCASIONE  DELLE  FESTIVITA NATALIZIE.";24-06-20;1650;1;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;24-06-20;
1120;1;0;"572,00";"572,00";ASSOCIAZIONE CULTURALE SOCIALE RICREATIVA NUOVA IBLEA; ;"PAGAMENTO  CONTRIBUTO  ASSOCIAZIONE  CULTURALE NUOVA IBLEA - FERLA - PER LA REALIZZAZIONE DI ATTIVITA CULTURALI, RICREATIVE   E   ADDOBBI   IN   OCCASIONE  DELLE  FESTIVITA NATALIZIE.";24-06-20;1650;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;24-06-20;
1121;1;0;"2.387,50";"2.387,50";ASSOCIAZIONE CULTURALE SOCIALE RICREATIVA NUOVA IBLEA; ;"PAGAMENTO  CONTRIBUTO  ASSOCIAZIONE  CULTURALE NUOVA IBLEA  -  FERLA  - PER IL SERVIZIO RELATIVO ALLA SEGRETERIA SCIENTIFICA, PROMOZIONE E LOGISTICA EVENTO  LITHOS XIX EDIZIONE  2019";24-06-20;1650;1;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;24-06-20;
1122;1;0;"10,93";"10,93";Poste Italiane S.p.A.;ZF52BA7678;SALDO Fatt.n. 8720065783  del 08/06/2020 Fattura Elettronica relativa allIdentificativo Rendiconto 2105914833;24-06-20;145;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-06-20;
1123;1;0;"1.500,00";"1.500,00";ASSOCIAZIONE MANO NELLA ZAMPA; ;PAGAMENTO CONTRIBUTO ASSOCIAZIONE MANO  NELLA  ZAMPA  PER  LE ATTIVITA DI VOLONTARIATO PER LA LOTTA E LA PREVENZIONE DEL RANDAGISMO.;24-06-20;1806;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;24-06-20;
1124;1;0;"320,00";"320,00";MAGAZZINI STANDARD DI ROLLO DI CUVA LUCIANO &C. S.A.S; ;PAGAMENTO    BUONI SPESA   DITTA MAGAZZINI STANDARD ROLLO.;24-06-20;721;0;102;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-06-20;
1125;1;0;"1.875,00";"1.875,00";ASSOCIAZIONE TEAM OPERATORI SOCIALI-ONLUS;Z292C680FC;ACCONTO Fatt.n. 8  del 05/06/2020 Fattura di vendita;24-06-20;2250;0;91;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;24-06-20;
1126;1;0;"125,00";"125,00";ASSOCIAZIONE TEAM OPERATORI SOCIALI-ONLUS;Z292C680FC;SALDO Fatt.n. 8  del 05/06/2020 Fattura di vendita;24-06-20;2250;0;112;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;24-06-20;
1127;1;0;"150,00";"150,00";CONFRATERNITA DI MISERICORDIA; ;"PAGAMENTO CONTRIBUTO    ALLA    CONFRATERNITA    DI MISERICORDIA -  FERLA  -  PER  IL  SERVIZIO  DI  ASSISTENZA SOCIO-SANITARIO, MANIFESTAZIONE ALTROCARNEVALE 2020.";24-06-20;1485;0;79;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24-06-20;
1128;1;0;"206,18";"206,18";VODAFONE ITALIA s.p.a;ZB32389B89;SALDO Fatt.n. AM10474914  del 30/05/2020 scissione pagamenti;24-06-20;177;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-06-20;
1129;1;0;"730,00";"730,00";F.LLI ITALIA S.R.L.;Z6F2CF5439;SALDO Fatt.n. 186  del 05/06/2020;24-06-20;723;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-06-20;
1130;1;0;"240,00";"240,00";EMMEPI SUPERMARKET; ;PAGAMENTO  BUONI SPESA  DITTA EMMEPI SUPERMARKET.;24-06-20;721;0;102;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-06-20;
1131;1;0;"70,00";"70,00";PESCHERIA PIANETA MARE; ;PAGAMENTO  BUONI SPESA DITTA PESCHERIA PIANETA MARE.;24-06-20;721;0;102;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-06-20;
1132;1;0;"2.490,18";"2.490,18";SICULA COMPOST SRL;Z2F2B89699;SALDO Fatt.n. 255  del 31/05/2020;24-06-20;2220;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-06-20;
1133;1;0;"1.464,00";"1.464,00";ECOAMBIENTE S.R.L;Z072D0FB35;SALDO Fatt.n. FATTPA 6_20  del 05/06/2020;24-06-20;2240;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-06-20;
1134;1;0;"2.500,00";"2.500,00";DITTA IRCEI S.A.S. DI DI GIORGIO PAOLO & C.;Z0C2CC2B20;SALDO Fatt.n. 6  del 03/06/2020;24-06-20;2221;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-06-20;
1135;1;0;"619,66";"619,66";MATOS DI MANNINO GABRIELLA;Z552CC3309;SALDO Fatt.n. 64/A  del 30/05/2020;24-06-20;925;0;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-06-20;
1136;1;0;"70,00";"70,00";SANITARIA ALISEA DI ITALIA ALISEA; ;PAGAMENTO BUONI SPESA  DITTA SANITARIA ALISEA.;24-06-20;721;0;102;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-06-20;
1137;1;0;"390,00";"390,00";MAGAZZINI STANDARD DI ROLLO DI CUVA LUCIANO &C. S.A.S; ;PAGAMENTO BUONI SPESA DITTA MAGAZZINI STANDARD ROLLO.;24-06-20;721;0;102;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-06-20;
1138;1;0;"2.928,00";"2.928,00";IMMEDIA S.P.A.;Z4B2C24101;SALDO Fatt.n. 00020200763  del 29/05/2020 FATTURA ELETTRONICA;24-06-20;380;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-06-20;
1139;1;0;"728,00";"728,00";SOCIETA' GRAFICHE E.GASPARI S.R.L.;Z002CEF0B1;SALDO Fatt.n. 05776/S  del 13/05/2020;24-06-20;175;0;124;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-06-20;
1140;1;0;"50,00";"50,00";CONFRATERNITA DI MISERICORDIA; ;"PAGAMENTO  CONTRIBUTO ASSOCIAZIONE CONFRATERNITA DI MISERICORDIA  -  FERLA  - PER ORGANIZZAZIONE DI CORSI DI SPECIALIZZAZIONE,";24-06-20;721;0;143;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-06-20;
1141;1;0;"1.150,00";"1.150,00";CONFRATERNITA DI MISERICORDIA; ;"PAGAMENTO CONTRIBUTO ASSOCIAZIONE CONFRATERNITA DI MISERICORDIA  -  FERLA  - PER ORGANIZZAZIONE DI CORSI DI SPECIALIZZAZIONE,";24-06-20;1485;0;391;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24-06-20;
1142;1;0;"19,80";"19,80";AGSM ENERGIA SPA;7417489190;SALDO Fatt.n. FE000120200000715436  del 29/04/2020 FE000120200000000000715436B/BOLLETTAZIONE MASSIVA;24-06-20;2055;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-06-20;
1143;1;0;"1.250,00";"1.250,00";PARROCCHIA SAN GIACOMO APOSTOLO; ;PAGAMENTO CONTRIBUTO   ALLA  PARROCCHIA  SAN  GIACOMO APOSTOLO  IN  FERLA  PER  LA  FRUIZIONE TURISTICA DEI BENI ECCLESIASTICI DELLA CITTA DI FERLA - 2 SEMESTRE 2019 -.;24-06-20;1650;1;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;24-06-20;
1144;1;0;"9.744,14";"9.744,14";IMMEDIA S.P.A.;Z1C2B335CD;SALDO Fatt.n. 00020200695  del 18/05/2020 FATTURA ELETTRONICA;24-06-20;4008;0;61;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;24-06-20;
1145;1;0;"22,57";"22,57";AGSM ENERGIA SPA;7417489190;SALDO Fatt.n. FE000120200000948647  del 28/05/2020 FE000120200000000000948647B/BOLLETTAZIONE MASSIVA;24-06-20;2055;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-06-20;
1146;1;0;"641,67";"641,67";VODAFONE ITALIA s.p.a;Z0D202A030;SALDO Fatt.n. AM10475470  del 30/05/2020 scissione pagamenti;24-06-20;176;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;24-06-20;
1147;1;0;"720,00";"720,00";GIANSIRACUSA FRANCESCO; ;ATTIVITA   STRAORDINARIA   SPARGIMENTO   SALE  EFFETTUATA A SEGUITO DELLA CONCLAMATA EMERGENZA GELO PERIODO INVERNALE 2019 -2020. PAGAMENTO PRESTAZIONE OCCASIONALE.;24-06-20;723;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-06-20;
1148;1;0;"9,76";"1.895,71";SICULA TRASPORTI S.P.A.;ZE72B84E9D;SALDO Fatt.n. 1249  del 31/05/2020;24-06-20;2220;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-06-20;
1148;2;0;"1.885,95";"1.895,71";SICULA TRASPORTI S.P.A.;ZE72B84E9D;SALDO Fatt.n. 1375  del 31/05/2020;24-06-20;2220;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-06-20;
1149;1;0;"952,02";"952,02";CASSARINO ANTONIO;Z662D23AF4;SALDO Fatt.n. 14  del 08/06/2020;24-06-20;505;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-06-20;
1150;1;0;"246,40";"246,40";BATTIATO VENERANDO;Z082B937AB;SALDO Fatt.n. \PA176  del 30/05/2020;24-06-20;2220;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-06-20;
1151;1;0;"726,26";"726,26";SOCIETA' CONSORTILE S.P.A. S.R.R. A.T.O. SIRACUSA PROVI; ;PAGAMENTO QUOTE DI GESTIONE RELATIVA ANNO  2019  ALLA SOCIETA CONSORTILE S.P.A S.R.R. A.T.O. SIRACUSA;24-06-20;207;0;153;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;24-06-20;
1152;1;0;"407,97";"407,97";ASSOCIAZIONE IVOC-ONLUS;Z742BA56A4;SALDO Fatt.n. 49  del 16/06/2020;24-06-20;1806;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;24-06-20;
1153;1;0;"46.774,10";"46.774,10";SPAMPINATO GROUP S.R.L.;7829246230;SALDO Fatt.n. 9/2020  del 26/02/2020;25-06-20;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25-06-20;
1157;1;0;"500,00";"500,00";PALERMO NICOLETTA; ;SOMME  EROGARE PER PRESTAZIONE OCCASIONALI PER LA FESTA DEL TARTUFO.;26-06-20;721;0;156;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;26-06-20;
1158;1;0;"235,06";"235,06";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N.-14- CIE PERIODO DAL.15/06/20. AL.30/06/20.....;01-07-20;555;0;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01-07-20;
1162;1;0;"999,26";"999,26";C&C  IMPIANTI di Cammarata Sebastiano;Z722B40745;ACCONTO Fatt.n. 12  del 23/06/2020;06-07-20;2055;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-07-20;
1163;1;0;"315,00";"315,00";ECONOMO COMUNALE; ;ANTICIPAZIONE  SOMME AL RESPONSABILE UFFICIO ECONOMATO PER     PAGAMENTO     ABILITAZIONE    CQC    (CARTA DI QUALIFICAZIONE DEL CONDUCENTE) AUTISTA MEZZI PESANTI;06-07-20;505;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";06-07-20;
1164;1;0;"35,00";"35,00";ECONOMO COMUNALE; ;ANTICIPAZIONE  SOMME AL RESPONSABILE DELLUFFICIO ECONOMATO PER     PAGAMENTO     DELLABILITAZIONE    CQC    (CARTA DI QUALIFICAZIONE DEL CONDUCENTE) ALLAUTISTA MEZZI PESANTI;06-07-20;160;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-07-20;
1165;1;0;"475,80";"475,80";PISASALE SALVATORE;Z762C97EE5;SALDO Fatt.n. 00050/E  del 20/06/2020;06-07-20;505;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";06-07-20;
1166;1;0;"2.054,48";"2.054,48";PISASALE SALVATORE;Z712D239FF;SALDO Fatt.n. 00051/E  del 22/06/2020;06-07-20;160;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-07-20;
1167;1;0;"90,32";"90,32";TIM  S.p.A.;Z8A2AECF7A;SALDO Fatt.n. 7X02246739  del 15/06/2020 4BIM 2020;06-07-20;177;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-07-20;
1168;1;0;"1.500,00";"1.500,00";IL GIRASOLE O.N.L.U.S.;Z3A2C4D23D;SALDO Fatt.n. 20E  del 08/06/2020 PRESTAZIONE ESENTE DA IVA AI SENSI DELLART 10 COMMA 20 DPR 633/72 E SUCCESSIVE MODIFICHE;06-07-20;2688;0;126;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-07-20;
1169;1;0;"67,37";"67,37";ASSIST S.P.A.;Z7F1F1D625;SALDO Fatt.n. 1181 PA  del 17/06/2020 FATTURA;06-07-20;40;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-07-20;
1170;1;0;"976,00";"2.806,00";IMMEDIA S.P.A.;ZCB2C24EEA;SALDO Fatt.n. 00020200832  del 19/06/2020 FATTURA ELETTRONICA;06-07-20;176;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;06-07-20;
