num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
900;1;0;"1.850,00";"1.850,00";PANTANO PAOLO;Z3B362C605;Fatt.n. FPA 2/22 del 07/05/2022 Determina AA.II.  n.32 del 29/04/2022 CIG_Z3B362C605;27-05-22;1650;1;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-05-22;
901;1;0;"1.850,00";"1.850,00";GANCI SEBASTIANA;Z95362C6BF;Fatt.n. 1 del 13/05/2022;27-05-22;1650;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-05-22;
902;1;0;"598,31";"1.395,84";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408871 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
902;2;0;"797,53";"1.395,84";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408863 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;1;0;"10,58";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004224832414 del 10/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;2;0;"13,24";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408873 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;3;0;"14,13";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408874 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;4;0;"23,58";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004224832411 del 10/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;5;0;"26,28";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004224832413 del 10/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;6;0;"28,90";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004224832412 del 10/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;7;0;"32,73";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408870 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;8;0;"43,86";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408866 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;9;0;"46,47";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004222563855 del 07/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;10;0;"46,62";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408875 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;11;0;"47,99";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408877 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;12;0;"48,81";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408869 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;13;0;"51,45";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408868 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;14;0;"60,94";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004222563854 del 07/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;15;0;"109,15";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408867 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;16;0;"130,37";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004222563857 del 07/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;17;0;"154,21";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004222957083 del 08/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;18;0;"157,70";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408864 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;19;0;"178,27";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408865 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;20;0;"196,22";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408872 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;21;0;"213,60";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229277491 del 13/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;22;0;"237,60";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004222957082 del 08/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;23;0;"878,63";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004222563856 del 07/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
903;24;0;"1.203,19";"3.954,52";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004228667734 del 12/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-05-22;
904;1;0;"17.693,14";"17.693,14";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004221408876 del 06/05/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;27-05-22;2122;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-05-22;
905;1;0;"700,00";"700,00";PARROCCHIA SAN GIACOMO APOSTOLO; ;Liquidazione contributo alla Parrocchia San Giacomo Maggiore Apostolo di Ferla per lorganizzazione e la gestione di una banda musicale itinerante per la processione del Giovedi Santo.;27-05-22;1650;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-05-22;
906;1;0;"200,00";"200,00";GRUPPO AGESCI FERLA 1; ;"Liquidazione contributo allAssociazione Guide Scout AGESCI  Ferla, per la preparazione e la distribuzione delle caratteristiche Sciaccare durante la manifestazione della Santa Pasqua 2022.";27-05-22;1650;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-05-22;
907;1;0;"457,12";"457,12";Gestore dei Servizi Energetici - GSE S.p.a.; ;PAGAMENTO FATTURA N. 29028 /2018 PER SCAMBIO SUL POSTO GSE;30-05-22;145;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-05-22;
908;1;0;"4,00";"4,00";Gestore dei Servizi Energetici - GSE S.p.a.; ;ACCONTO Fatt.n. 29028  del 28/09/2018 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSA00001784;30-05-22;145;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-05-22;
909;1;0;"352,59";"352,59";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N.21- CIE PERIODO DAL 16/05/22 AL 31/05/22;01-06-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01-06-22;
910;1;0;"101,45";"101,45";Gestore dei Servizi Energetici - GSE S.p.a.; ;PAGAMENTO FATTURA N. 29028 /2018 PER SCAMBIO SUL POSTO GSE;06-06-22;145;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-06-22;
911;1;0;"732,00";"732,00";ECOAMBIENTE S.R.L;ZF935D0981;Fatt.n. FATTPA 5_22 del 26/05/2022;06-06-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-06-22;
912;1;0;"366,00";"366,00";ECOAMBIENTE S.R.L;ZF935D0981;Fatt.n. FATTPA 6_22 del 26/05/2022;06-06-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-06-22;
913;1;0;"1.000,00";"1.000,00";LO PIZZO SEBASTIANO;Z3436438B6;Fatt.n. FPA 6/22 del 30/05/2022;06-06-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-06-22;
914;1;0;"1.993,48";"1.993,48";Alan Di Falco;ZC03679EDD;Fatt.n. FATTPA 4_22 del 24/05/2022 Manodopera effettuata su Autocompattatore targa BE329PH;06-06-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-06-22;
915;1;0;"401,00";"401,00";CASSARINO ANTONIO;Z50367B795;Fatt.n. 20 del 24/05/2022;06-06-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-06-22;
916;1;0;"560,00";"560,00";SOCIETA' INTERDATA CUZZOLA SRL;Z24354807A;Fatt.n. 148 del 23/05/2022;06-06-22;175;0;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-06-22;
917;1;0;"716,14";"716,14";HALLEY SUD S.R.L.;Z9F3227773;Fatt.n. 202200480 del 01/06/2022 Uff.Ragioneria-Demografici-Tributi-Personale. Stipula MEPA TD 1737577 - Determina n.446 Reg.Gen. del  02/07/2021 IMPEGNO N.202/21- comm. 2559;06-06-22;176;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;06-06-22;
918;1;0;"285,48";"285,48";VODAFONE ITALIA s.p.a;ZB32389B89;Fatt.n. AO08859066 del 20/05/2022 scissione pagamenti;06-06-22;177;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-06-22;
919;1;0;"19.499,17";"19.499,17";ZICCONE AUTONOLEGGI S.R.L.;ZC9330C50E;Fatt.n. 42/E del 31/03/2022;06-06-22;1340;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-06-22;
920;1;0;"2.359,72";"7.703,19";SICULA COMPOST SRL;ZD935136FF;Fatt.n. 103 del 28/02/2022;06-06-22;2220;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-06-22;
920;2;0;"2.400,64";"7.703,19";SICULA COMPOST SRL;ZD935136FF;Fatt.n. 168 del 31/03/2022;06-06-22;2220;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-06-22;
920;3;0;"2.942,83";"7.703,19";SICULA COMPOST SRL;ZD935136FF;Fatt.n. 63 del 31/01/2022;06-06-22;2220;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-06-22;
921;1;0;"2.543,86";"2.543,86";SICULA COMPOST SRL;ZD935136FF;Fatt.n. 228 del 30/04/2022;06-06-22;2220;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-06-22;
922;1;0;"41.724,00";"41.724,00";F.LLI VENEZIANO SNC di ORAZIO E ANTONINO;8899609DAA;Fatt.n. 6/2022/IMM del 16/02/2022;06-06-22;4070;0;214;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06-06-22;
923;1;0;"-33.777,65";"41.208,73";BERTOLO FILIPPO;8694236683;Fatt.n. FPA 1/22 del 19/05/2022 Onorario per progettazione dei lavori di messa a norma ed efficientamento energetico dell'impianto di pubblica illuminazione del comune di Ferla;06-06-22;5042;0;457;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;06-06-22;
923;2;0;"33.777,65";"41.208,73";BERTOLO FILIPPO;8694236683;Fatt.n. FPA 10/21 del 27/12/2021 Onorario per progettazione dei lavori di messa a norma ed efficientamento energetico dell'impianto di pubblica illuminazione del comune di Ferla;06-06-22;5042;0;457;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;06-06-22;
923;3;0;"41.208,73";"41.208,73";BERTOLO FILIPPO;8694236683;Fatt.n. FPA 2/22 del 19/05/2022 Onorario per progettazione esecutiva lavori di messa a norma ed efficientamento energetico pubblica illuminazione. CIG:8694236683-CUP:C38H18000000006.;06-06-22;5042;0;457;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;06-06-22;
924;1;0;"3.000,00";"3.000,00";ECONOMO COMUNALE; ;Referendum abrogativi ex art. 75 della legge costituzionale di domenica 12 giugno 2022. Costituzione di un fondo da destinare alle piccole spese - Liquidazione anticipazione speciale alleconomo comunale;06-06-22;550;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-06-22;
925;1;0;"1.818,92";"1.818,92";MILITTO GIUSEPPE - RESPONSABILE AFFARI GENERALI; ;Pagamento fornitori per il servizio di refezione scolastica per gli alunni della scuola statale dellinfanzia che fruiscono del tempo prolungato.  Mese di Aprile 2022 - Anticipazione somme.;06-06-22;1325;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-06-22;
926;1;0;"1.000,00";"1.000,00";ASSOCIAZIONE MANO NELLA ZAMPA; ;Liquidazione contributo allAssociazione Mano nella Zampa per la concessione di contributo straordinario per attivita di gestione di cani abbandonati.;06-06-22;1485;0;366;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-06-22;
927;1;0;"300,00";"300,00";ECONOMO COMUNALE; ;Liquidazione somme alleconomo comunale per far fronte a spese varie e minute.76 Anniversario della Fondazione della Repubblica - Festa Nazionale del 02 Giugno 2022.;06-06-22;1650;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;06-06-22;
930;1;0;"1.339,15";"1.339,15";VECA LUIGI; ;"Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.Liquidazione some.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
931;1;0;"1.089,15";"1.089,15";GANCI GIUSEPPE; ;"Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali. Approvazione elenco beneficiari, ripartizione somme ed erogazione contributi.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
932;1;0;"1.089,15";"1.089,15";COFFA GIUSEPPE  E FIGLI S.N.C.; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
933;1;0;"1.089,15";"1.089,15";MENTA SEBASTIANO; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
934;1;0;"1.839,15";"1.839,15";ECOAMBIENTE S.R.L; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
935;1;0;"1.089,15";"1.089,15";RECAL DI ITALIA LUCIA; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
936;1;0;"1.089,15";"1.089,15";COFFA MASCIA; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
937;1;0;"1.089,15";"1.089,15";RIVERA LUZ MERCEDES; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
938;1;0;"1.089,15";"1.089,15";CASSARINO ANTONIO; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
939;1;0;"1.089,15";"1.089,15";INGUANTI SEBASTIANO; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
940;1;0;"1.089,15";"1.089,15";ROLLO CONCETTA; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
941;1;0;"1.339,15";"1.339,15";IBLA SERVICE SOC. COOP. A.R.L.; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
942;1;0;"1.089,15";"1.089,15";PANTANO PAOLO; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
943;1;0;"1.839,15";"1.839,15";Costanzo Giuseppe; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
944;1;0;"1.339,15";"1.339,15";OCCHIPINTI CARMELO; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
945;1;0;"1.839,15";"1.839,15";IPPOLITO VALERIA; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";06-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-06-22;
946;1;0;"1.339,15";"1.339,15";SALAMONE SEBASTIANA; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";07-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-06-22;
947;1;0;"1.089,15";"1.089,15";G.P.S. TEAM DI GURCIULLO GIUSEPPE SNC; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";07-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-06-22;
948;1;0;"1.089,15";"1.089,15";SALAMONE VITO; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";07-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-06-22;
