num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
231;1;0;"3.960,00";"3.960,00";FN Ingegneria srl;Z153475C5E;Fatt.n. 2 del 13/01/2022 Depuratore in C.da Salto - Sistemazione emergenziale a seguito di eventi meteo avversi del sistema di ricircolo dei fanghi e della pompa di ricircolo - CIG Z153475C5E - Det. 426 del 16-12-2021;02-02-22;3460;0;374;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-02-22;
232;1;0;"-0,01";"506,30";ECOAMBIENTE S.R.L;Z45348578F;SALDO Fatt.n. FATTPA 1_22  del 18/01/2022;02-02-22;3460;0;379;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-02-22;
232;2;0;"506,31";"506,30";ECOAMBIENTE S.R.L;Z45348578F;SALDO Fatt.n. FATTPA 9_21  del 29/12/2021;02-02-22;3460;0;379;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-02-22;
233;1;0;"-6.090,24";"6.090,24";CORSELLO GERARDO;ZDA2CFFD45;Fatt.n. 01/PA del 21/01/2022;02-02-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-02-22;
233;2;0;"6.090,24";"6.090,24";CORSELLO GERARDO;ZDA2CFFD45;Fatt.n. 01/PA del 21/01/2022;02-02-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-02-22;
233;3;0;"6.090,24";"6.090,24";CORSELLO GERARDO;ZDA2CFFD45;Fatt.n. 01/PA del 27/07/2021;02-02-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-02-22;
234;1;0;"8.941,00";"8.941,00";SPANO' FRANCESCO;ZD72DF71A2;"Fatt.n. 16/001 del 21/07/2021 Fattura di saldo competenze di cui alla  DET.252 del 11.08.2020. Lavori di efficientamento energetico edificio comunale via Gramsci, . CUP: C34J17000010006 CIG: ZD72DF71A2";02-02-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-02-22;
235;1;0;"-3.197,15";"13.368,42";SPAMPINATO GROUP S.R.L.;ZA331F1E9E;Fatt.n. 1NC/2022 del 20/01/2022;02-02-22;3838;0;425;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";02-02-22;
235;2;0;"16.565,57";"13.368,42";SPAMPINATO GROUP S.R.L.;ZA331F1E9E;Fatt.n. 67/2021 del 16/12/2021;02-02-22;3838;0;425;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";02-02-22;
236;1;0;"1.000,00";"1.000,00";ECONOMO COMUNALE; ;"Abbonamento software e hardware per dirette di comunita, per videoconferenze e conferenze on line. Liquidazione somme alleconomo comunale.";02-02-22;176;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;02-02-22;
237;1;0;"218,27";"218,27";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N-13 CIE PERIODO DAL16/01/22 AL31/01/22;07-02-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07-02-22;
238;1;0;"2.056,00";"2.056,00";ECONOMO COMUNALE; ;RESTITUZIONE SOMME ALLECONOMO PER CONTO 182/21 NATALE;07-02-22;721;0;22;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-02-22;
239;1;0;"103,30";"103,30";ECONOMO COMUNALE; ;RESTITUZIONE SOMME ALLECONOMO PER CONTO 181/21 VALORIZZAZIONE COMUNE.;07-02-22;721;0;21;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-02-22;
240;1;0;"1.272,65";"1.272,65";ECONOMO COMUNALE; ;RESTITUZIONE CONTO 179/21 ECONOMO PER STERILIZZAZIOE ANIMALI RANDAGGI.;07-02-22;721;0;19;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-02-22;
241;1;0;"3.980,00";"3.980,00";ECONOMO COMUNALE; ;SOMME DA RESTITUIRE ALLECONOMO PER CONTO 167/21 CASA ASSOCIAZIONI.;07-02-22;721;0;18;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-02-22;
242;1;0;"460,19";"460,19";ECONOMO COMUNALE; ;SOMME DA EROGARE ALLECONOMO PER CONTO 165/21 MATERIALE DA CANCELLERIA.;07-02-22;721;0;17;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-02-22;
243;1;0;"306,30";"306,30";Poste Italiane S.p.A.;Z4F3138997;Fatt.n. 1022015284 del 01/02/2022 30077062-005;11-02-22;40;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-02-22;
244;1;0;"1.280,51";"1.280,51";NO.GI.F.srl;ZBF34A2EB6;Fatt.n. 2/PA del 31/01/2022 FORNITURA SALE ANTIGELO;11-02-22;160;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-02-22;
245;1;0;"2.860,00";"2.860,00";WOLTERS KLUWER ITALIA SRL;Z132ED3C6B;Fatt.n. 0073824188 del 27/01/2022;11-02-22;175;0;272;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-02-22;
246;1;0;"716,14";"716,14";HALLEY SUD S.R.L.;Z9F3227773;Fatt.n. 202200156 del 01/02/2022 Uff.Ragioneria-Demografici-Tributi-Personale. Stipula MEPA TD 1737577 - Determina n.446 Reg.Gen. del  02/07/2021 IMPEGNO N.202/21- comm. 2559;11-02-22;176;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;11-02-22;
247;1;0;"89,06";"89,06";LOW COST SERVICE;Z632FEEC37;Fatt.n. 87A del 27/01/2022;11-02-22;1170;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-02-22;
248;1;0;"-960,00";"960,00";LO PIZZO SEBASTIANO;Z5733A8309;Fatt.n. NCPA 1/2021 del 16/12/2021;11-02-22;2115;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-02-22;
248;2;0;"960,00";"960,00";LO PIZZO SEBASTIANO;Z5733A8309;Fatt.n. FPA 9/21 del 25/11/2021;11-02-22;2115;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-02-22;
248;3;0;"960,00";"960,00";LO PIZZO SEBASTIANO;Z5733A8309;Fatt.n. FPA 10/21 del 20/12/2021;11-02-22;2115;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-02-22;
249;1;0;"-960,00";"960,00";LO PIZZO SEBASTIANO;Z5733A8309;Fatt.n. NCPA 1/2021 del 16/12/2021;11-02-22;2136;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-02-22;
249;2;0;"960,00";"960,00";LO PIZZO SEBASTIANO;Z5733A8309;Fatt.n. FPA 10/21 del 20/12/2021;11-02-22;2136;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-02-22;
249;3;0;"960,00";"960,00";LO PIZZO SEBASTIANO;Z5733A8309;Fatt.n. FPA 9/21 del 25/11/2021;11-02-22;2136;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-02-22;
250;1;0;"250,00";"250,00";BIOCHEM SERVICE DI TANCREDI VINCENZO & C. SNC;ZC8302B1BF;Fatt.n. 77-2022-FE del 28/01/2022 * ANALISI MERCEOLOGICA SU RIFIUTO BIODEGRADABILE CER 20 01 08;11-02-22;2220;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-02-22;
251;1;0;"1.500,00";"1.500,00";IL GIRASOLE O.N.L.U.S.;Z3230B050E;Fatt.n. 2A del 05/01/2022 PRESTAZIONE ESENTE DA IVA AI SENSI DELLART 10 COMMA 20 DPR 633/72 E SUCCESSIVE MODIFICHE;11-02-22;2688;0;195;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-02-22;
252;1;0;"1.185,50";"1.185,50";GAL VAL D'ANAPO-CANICATTINI BAGNI; ;Adesione al Gal Val DAnapo  Agenzia di Sviluppo degli Iblei Soc. Cons. a r.l.. Liquidazione quota anno 2022.;11-02-22;61;0;47;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-02-22;
253;1;0;"0,56";"0,56";LOW COST SERVICE;Z632FEEC37;"Servizio di assistenza, manutenzione e fornitura pezzi di ricambio a scadenza per defibrillatori di proprieta comunale  Liquidazione fattura";11-02-22;1170;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-02-22;
254;1;0;"20,00";"20,00";LO PIZZO SEBASTIANO;Z5733A8309;Riparazione emergenziale impianto acquedottistico - interventi di saldatura adduttore idrico a seguito di eventi meteo avversi Liquidazione fattura ditta Lo Pizzo Sebastiano.;11-02-22;2115;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-02-22;
255;1;0;"20,00";"20,00";LO PIZZO SEBASTIANO;Z5733A8309;Riparazione emergenziale impianto acquedottistico - interventi di saldatura adduttore idrico a seguito di eventi meteo avversi Liquidazione fattura ditta Lo Pizzo Sebastiano.;11-02-22;2136;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-02-22;
256;1;0;"3.110,50";"3.110,50";CASSARINO ANTONIO;Z3E3490D05;Fatt.n. 2 del 19/01/2022;14-02-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;14-02-22;
257;1;0;"1.220,00";"1.220,00";BI.TECH DI VENEZIANO ORAZIO;ZC828FA186;Fatt.n. 3/PA del 04/02/2022;14-02-22;710;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14-02-22;
258;1;0;"8.197,04";"8.197,04";ZICCONE AUTONOLEGGI S.R.L.;ZC9330C50E;Fatt.n. 7/E del 31/01/2022;14-02-22;1340;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14-02-22;
259;1;0;"1.997,31";"1.997,31";AMMINISTRATORI (CONFR. ALLEGATO); ;FEBBRAIO 22;15-02-22;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-02-22;
295;1;0;"358,84";"358,84";PERSONALE DIVERSO (Confr.Allegato); ;FEBBRAIO 22;15-02-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-02-22;
296;1;0;"87,10";"87,10";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 22 A CARICO DELL`ENTE;15-02-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-02-22;
297;1;0;"17,36";"17,36";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 22 A CARICO DELL`ENTE;15-02-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-02-22;
298;1;0;"31,11";"31,11";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: FEBBRAIO 22 PER I.R.A.P.;15-02-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-02-22;
299;1;0;"1.852,90";"1.852,90";PERSONALE DIVERSO (Confr.Allegato); ;FEBBRAIO 22;15-02-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-02-22;
300;1;0;"30,41";"30,41";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: FEBBRAIO 22 A CARICO DELL`ENTE;15-02-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-02-22;
301;1;0;"450,31";"450,31";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 22 A CARICO DELL`ENTE;15-02-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-02-22;
302;1;0;"90,65";"90,65";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 22 A CARICO DELL`ENTE;15-02-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-02-22;
303;1;0;"160,59";"160,59";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: FEBBRAIO 22 PER I.R.A.P.;15-02-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-02-22;
360;1;0;"218,27";"218,27";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N-13- CIE PERIODO DAL01/02/22 AL-----.15/02/22;16-02-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;16-02-22;
361;1;0;"4.880,00";"4.880,00";IBLA SERVICE SOC. COOP. A.R.L.;ZA33498C40;Fatt.n. 1 del 20/01/2022;18-02-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-02-22;
362;1;0;"492,54";"2.362,01";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004205204461 del 12/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
362;2;0;"819,00";"2.362,01";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063329 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
362;3;0;"1.050,47";"2.362,01";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063315 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;1;0;"10,58";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063336 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;2;0;"13,38";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063334 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;3;0;"15,96";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004204348367 del 11/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;4;0;"23,52";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063326 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;5;0;"26,47";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063332 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;6;0;"32,73";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063324 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;7;0;"36,78";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004197842766 del 31/01/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;8;0;"48,15";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063337 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;9;0;"48,43";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063323 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;10;0;"55,35";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063327 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;11;0;"63,45";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063318 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;12;0;"69,80";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063320 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;13;0;"83,35";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063335 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;14;0;"101,30";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063322 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;15;0;"141,89";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063331 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;16;0;"187,87";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063317 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;17;0;"214,04";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063316 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;18;0;"233,03";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063333 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;19;0;"241,63";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063321 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;20;0;"242,25";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063325 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;21;0;"329,95";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004205204462 del 12/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;22;0;"453,67";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063319 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;23;0;"1.062,23";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063328 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
363;24;0;"1.262,16";"4.997,97";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198063330 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
364;1;0;"19.123,82";"19.123,82";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004198586726 del 06/02/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;18-02-22;2122;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;18-02-22;
365;1;0;"2.448,09";"2.448,09";UNIPOLSAI;ZA834AEBA0;Assicurazione mezzi comunali anno 2022  Liquidazione premio;18-02-22;190;0;428;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;18-02-22;
366;1;0;"3.550,92";"3.550,92";UNIPOLSAI;ZA834AEBA0;Assicurazione mezzi comunali anno 2022  Liquidazione premio;18-02-22;2230;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-02-22;
367;1;0;"1.500,00";"1.500,00";UNIPOLSAI;ZA834AEBA0;Assicurazione mezzi comunali anno 2022  Liquidazione premio;18-02-22;2325;0;429;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-02-22;
371;1;0;"682,08";"682,08";GANCI CARMELO; ;Censimento permanente della Popolazione e delle Abitazioni  Liquidazione per le attivita propedeutiche e per le indagini sperimentali.;23-02-22;721;0;347;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-02-22;
